2008,WILMER,M,5
2008,WILSON,M,25
2008,WINNIE,F,12
2008,WYATT,M,96
2008,XANDER,M,7
2008,XAVIER,M,363
2008,YAAKOV,M,39
2008,YAKOV,M,52
2008,YANDEL,M,12
2008,YARIEL,M,10
2008,YASMIN,F,17
2008,YECHIEL,M,27
2008,YEHOSHUA,M,23
2008,YEHUDA,M,79
2008,YEHUDIS,F,23
2008,YIDA,M,6
2008,YIDES,F,18
2008,YISROEL,M,70
2008,YITTY,F,43
2008,YITZCHOK,M,52
2008,YOCHEVED,F,23
2008,YOEL,M,15
2008,YOSEF,M,74
2008,YOUSEF,M,10
2008,YUSUF,M,10
2008,ZACHARY,M,525
2008,ZAIN,M,11
2008,ZAINAB,F,13
2008,ZAIRE,M,21
2008,ZALMEN,M,10
2008,ZARA,F,23
2008,ZEV,M,33
2008,ZION,M,49
2008,ZISSEL,F,5
2008,ZISSY,F,23
2008,ZOE,F,211
2008,ZOEY,F,26
2009,AADEN,M,18
2009,AALIYAH,F,193
2009,AARON,M,423
2009,AAYAN,M,12
2009,ABDUL,M,13
2009,ABDULLAH,M,23
2009,ABIGAIL,F,699
2009,ABRAHAM,M,171
2009,ADA,F,6
2009,ADAM,M,345
2009,ADDISON,F,231
2009,ADELINE,F,5
2009,ADEN,M,29
2009,ADINA,F,18
2009,ADONIS,M,20
2009,ADRIAN,M,306
2009,ADRIANA,F,187
2009,ADRIANNA,F,125
2009,AHARON,M,16
2009,AHMAD,M,12
2009,AHMED,M,36
2009,AHUVA,F,10
2009,AIDAN,M,464
2009,AIDEN,M,852
2009,AILEEN,F,10
2009,AISHA,F,12
2009,AJANI,M,11
2009,AKIVA,M,10
2009,ALAN,M,114
2009,ALANA,F,97
2009,ALBERT,M,33
2009,ALEC,M,5
2009,ALEENA,F,10
2009,ALEJANDRO,M,97
2009,ALESSANDRA,F,14
2009,ALESSANDRO,M,6
2009,ALESSIA,F,5
2009,ALEX,M,343
2009,ALEXA,F,309
2009,ALEXANDER,M,1090
2009,ALEXANDRA,F,339
2009,ALEXANDRIA,F,15
2009,ALEXIA,F,5
2009,ALEXIS,F,314
2009,ALEXIS,M,80
2009,ALFONSO,M,6
2009,ALI,M,68
2009,ALICE,F,70
2009,ALICIA,F,39
2009,ALINA,F,55
2009,ALISON,F,82
2009,ALISSON,F,10
2009,ALIVIA,F,30
2009,ALIYAH,F,50
2009,ALLEN,M,37
2009,ALLIE,F,5
2009,ALLISON,F,292
2009,ALLISSON,F,11
2009,ALLYSON,F,11
2009,ALVIN,M,31
2009,ALYSSA,F,345
2009,AMALIA,F,11
2009,AMANDA,F,156
2009,AMANI,F,34
2009,AMARA,F,5
2009,AMARI,F,5
2009,AMARI,M,49
2009,AMAYA,F,68
2009,AMBER,F,77
2009,AMELIA,F,232
2009,AMELIE,F,6
2009,AMINA,F,12
2009,AMINATA,F,14
2009,AMIR,M,128
2009,AMIRA,F,27
2009,AMIYAH,F,14
2009,AMROM,M,16
2009,AMY,F,177
2009,AMYA,F,6
2009,ANA,F,68
2009,ANABELLA,F,6
2009,ANALIA,F,50
2009,ANASTASIA,F,32
2009,ANAYA,F,33
2009,ANDERSON,M,67
2009,ANDRE,M,64
2009,ANDREA,F,130
2009,ANDRES,M,60
2009,ANDREW,M,791
2009,ANDY,M,149
2009,ANGEL,F,27
2009,ANGEL,M,456
2009,ANGELA,F,80
2009,ANGELICA,F,48
2009,ANGELINA,F,357
2009,ANGELINE,F,5
2009,ANGELO,M,63
2009,ANGIE,F,67
2009,ANIYA,F,30
2009,ANIYAH,F,58
2009,ANJALI,F,11
2009,ANNA,F,321
2009,ANNABELLE,F,40
2009,ANNE,F,6
2009,ANSON,M,22
2009,ANTHONY,M,1206
2009,ANTONIO,M,166
2009,ANTONY,M,10
2009,ANYA,F,27
2009,ARI,M,40
2009,ARIANA,F,254
2009,ARIANNA,F,371
2009,ARIEL,F,58
2009,ARIEL,M,86
2009,ARIELA,F,13
2009,ARIELLA,F,18
2009,ARIELLE,F,28
2009,ARMANDO,M,5
2009,ARMANI,M,11
2009,ARON,M,78
2009,ARTHUR,M,13
2009,ARYAN,M,10
2009,ARYEH,M,22
2009,ASHER,M,59
2009,ASHLEY,F,552
2009,ASHLYN,F,5
2009,ASHTON,M,30
2009,ASIA,F,6
2009,ATHENA,F,14
2009,AUBREY,F,37
2009,AUDREY,F,129
2009,AUGUST,M,26
2009,AURORA,F,7
2009,AUSTIN,M,243
2009,AUTUMN,F,57
2009,AVA,F,921
2009,AVERY,F,166
2009,AVERY,M,22
2009,AVRAHAM,M,53
2009,AVROHOM,M,28
2009,AXEL,M,32
2009,AYAAN,M,27
2009,AYDEN,M,171
2009,AZRIEL,M,7
2009,BAILA,F,69
2009,BAILEY,F,10
2009,BARUCH,M,10
2009,BATSHEVA,F,11
2009,BEATRICE,F,14
2009,BELLA,F,106
2009,BEN,M,10
2009,BENJAMIN,M,687
2009,BENNY,M,12
2009,BENSON,M,12
2009,BENZION,M,14
2009,BIANCA,F,65
2009,BINYOMIN,M,6
2009,BLAKE,M,124
2009,BLIMA,F,27
2009,BLIMY,F,20
2009,BRACHA,F,16
2009,BRADEN,M,6
2009,BRADLEY,M,12
2009,BRADY,M,85
2009,BRANDON,M,653
2009,BRAYAN,M,24
2009,BRAYDEN,M,181
2009,BREANNA,F,17
2009,BRENDA,F,10
2009,BRENDAN,M,114
2009,BRENNA,F,10
2009,BRENNAN,M,18
2009,BRETT,M,14
2009,BRIAN,M,366
2009,BRIANA,F,131
2009,BRIANNA,F,506
2009,BRIDGET,F,24
2009,BRIELLE,F,40
2009,BRODY,M,90
2009,BROOKE,F,233
2009,BROOKLYN,F,19
2009,BRUCE,M,5
2009,BRUCHA,F,19
2009,BRYAN,M,279
2009,BRYANT,M,32
2009,BRYCE,M,69
2009,BRYNN,F,19
2009,BYRON,M,15
2009,CADEN,M,55
2009,CADENCE,F,9
2009,CAIDEN,M,13
2009,CAITLIN,F,50
2009,CAITLYN,F,20
2009,CALEB,M,275
2009,CALVIN,M,11
2009,CAMDEN,M,11
2009,CAMERON,F,14
2009,CAMERON,M,249
2009,CAMILA,F,150
2009,CAMILLE,F,12
2009,CAMRYN,F,30
2009,CARA,F,11
2009,CARLA,F,5
2009,CARLOS,M,222
2009,CARLY,F,25
2009,CARMINE,M,7
2009,CAROLINA,F,11
2009,CAROLINE,F,126
2009,CARSON,M,38
2009,CARTER,M,240
2009,CASEY,F,23
2009,CASEY,M,6
2009,CASSANDRA,F,25
2009,CASSIDY,F,33
2009,CATHERINE,F,95
2009,CAYDEN,M,38
2009,CECILIA,F,24
2009,CESAR,M,60
2009,CESIA,F,5
2009,CHACE,M,6
2009,CHAIM,M,141
2009,CHANA,F,172
2009,CHANY,F,27
2009,CHARLES,M,308
2009,CHARLIE,M,24
2009,CHARLOTTE,F,245
2009,CHASE,M,289
2009,CHAVA,F,40
2009,CHAVY,F,21
2009,CHAYA,F,201
2009,CHELSEA,F,117
2009,CHESKEL,M,17
2009,CHEYENNE,F,5
2009,CHLOE,F,564
2009,CHRIS,M,60
2009,CHRISTIAN,M,820
2009,CHRISTINA,F,94
2009,CHRISTINE,F,14
2009,CHRISTOPHER,M,1132
2009,CIARA,F,18
2009,CINDY,F,37
2009,CLAIRE,F,167
2009,CLARA,F,34
2009,CLARE,F,5
2009,CODY,M,16
2009,COLE,M,155
2009,COLIN,M,182
2009,COLLEEN,F,5
2009,COLLIN,M,69
2009,COLTON,M,32
2009,CONNER,M,5
2009,CONNIE,F,12
2009,CONNOR,M,365
2009,CONOR,M,18
2009,COOPER,M,81
2009,COREY,M,21
2009,COURTNEY,F,28
2009,CRAIG,M,5
2009,CRISTIAN,M,123
2009,CRISTOPHER,M,15
2009,CRYSTAL,F,45
2009,DAISY,F,42
2009,DAKOTA,F,7
2009,DAMIAN,M,85
2009,DAMIEN,M,44
2009,DANA,F,9
2009,DANICA,F,7
2009,DANIEL,M,1292
2009,DANIELA,F,122
2009,DANIELLA,F,120
2009,DANIELLE,F,81
2009,DANNA,F,14
2009,DANNY,M,92
2009,DANTE,M,43
2009,DAPHNE,F,5
2009,DARIEL,M,17
2009,DARIUS,M,23
2009,DARREN,M,30
2009,DARWIN,M,10
2009,DAVID,M,1071
2009,DAVION,M,5
2009,DAYANA,F,25
2009,DEAN,M,38
2009,DEANNA,F,15
2009,DEBORAH,F,12
2009,DECLAN,M,40
2009,DELANEY,F,34
2009,DELILAH,F,56
2009,DENNIS,M,34
2009,DENZEL,M,10
2009,DEREK,M,156
2009,DERRICK,M,16
2009,DESMOND,M,16
2009,DESTINY,F,156
2009,DEVIN,M,175
2009,DEVON,M,21
2009,DEVORA,F,17
2009,DEVORAH,F,40
2009,DEVYN,F,5
2009,DIAMOND,F,10
2009,DIANA,F,132
2009,DIEGO,M,130
2009,DILLON,M,11
2009,DINA,F,46
2009,DIYA,F,14
2009,DOMINIC,M,198
2009,DOMINICK,M,74
2009,DOMINIK,M,5
2009,DONALD,M,10
2009,DONOVAN,M,33
2009,DOUGLAS,M,8
2009,DOV,M,27
2009,DOVID,M,20
2009,DREW,M,28
2009,DUSTIN,M,5
2009,DYLAN,F,37
2009,DYLAN,M,790
2009,EDEN,F,32
2009,EDGAR,M,35
2009,EDISON,M,13
2009,EDUARDO,M,92
2009,EDWARD,M,176
2009,EDWIN,M,126
2009,EFRAIM,M,27
2009,EILEEN,F,11
2009,ELAINE,F,24
2009,ELEANOR,F,46
2009,ELENA,F,65
2009,ELI,M,188
2009,ELIAN,M,14
2009,ELIANA,F,91
2009,ELIAS,M,107
2009,ELIEZER,M,51
2009,ELIJAH,M,585
2009,ELIMELECH,M,5
2009,ELISE,F,44
2009,ELISHEVA,F,11
2009,ELIYAHU,M,27
2009,ELIZA,F,29
2009,ELIZABETH,F,469
2009,ELLA,F,479
2009,ELLE,F,19
2009,ELLIE,F,21
2009,ELLIOT,M,11
2009,ELLIOTT,M,5
2009,ELLIS,M,6
2009,ELOISE,F,12
2009,ELSA,F,10
2009,EMANUEL,M,51
2009,EMELY,F,109
2009,EMERSON,F,13
2009,EMERSON,M,15
2009,EMILIA,F,34
2009,EMILIO,M,6
2009,EMILY,F,979
2009,EMMA,F,991
2009,EMMANUEL,M,172
2009,EMMETT,M,15
2009,EPHRAIM,M,12
2009,ERIC,M,334
2009,ERICA,F,37
2009,ERICK,M,107
2009,ERIK,M,42
2009,ERIKA,F,26
2009,ERIN,F,87
2009,ESMERALDA,F,15
2009,ESTHER,F,259
2009,ESTY,F,16
2009,ETHAN,M,1267
2009,ETTY,F,14
2009,EVA,F,156
2009,EVAN,M,527
2009,EVE,F,5
2009,EVELYN,F,188
2009,EVERETT,M,6
2009,EZEKIEL,M,13
2009,EZRA,M,42
2009,EZRIEL,M,5
2009,FAIGA,F,28
2009,FAIGY,F,69
2009,FAITH,F,93
2009,FARHAN,M,12
2009,FATIMA,F,59
2009,FATOUMATA,F,43
2009,FELIX,M,39
2009,FERNANDO,M,48
2009,FINN,M,24
2009,FIONA,F,103
2009,FRADEL,F,13
2009,FRAIDY,F,29
2009,FRANCESCA,F,73
2009,FRANCESCO,M,12
2009,FRANCIS,M,10
2009,FRANCISCO,M,30
2009,FRANCO,M,5
2009,FRANK,M,78
2009,FREDERICK,M,5
2009,FRIEDA,F,15
2009,GABRIEL,M,632
2009,GABRIELA,F,152
2009,GABRIELLA,F,556
2009,GABRIELLE,F,168
2009,GAEL,M,15
2009,GARRETT,M,17
2009,GARY,M,10
2009,GAVIN,M,451
2009,GAVRIEL,M,10
2009,GENESIS,F,223
2009,GENEVIEVE,F,25
2009,GEORGE,M,141
2009,GEORGIA,F,12
2009,GIA,F,21
2009,GIADA,F,5
2009,GIANA,F,15
2009,GIANCARLO,M,5
2009,GIANLUCA,M,7
2009,GIANNA,F,506
2009,GIANNI,M,13
2009,GIAVANNA,F,23
2009,GINA,F,5
2009,GIOVANNA,F,18
2009,GIOVANNI,M,168
2009,GISELLE,F,84
2009,GITTEL,F,16
2009,GITTY,F,69
2009,GIULIANA,F,25
2009,GOLDY,F,37
2009,GRACE,F,506
2009,GRACIE,F,5
2009,GRAHAM,M,24
2009,GRANT,M,33
2009,GRAYSON,M,6
2009,GREGORY,M,68
2009,GRIFFIN,M,46
2009,GUADALUPE,F,17
2009,HAILEY,F,391
2009,HALEY,F,51
2009,HAMZA,M,21
2009,HANA,F,10
2009,HANNA,F,11
2009,HANNAH,F,317
2009,HARMONY,F,16
2009,HARPER,F,23
2009,HARRISON,M,60
2009,HARRY,M,29
2009,HAWA,F,12
2009,HAYDEN,M,66
2009,HAYLEY,F,11
2009,HAZEL,F,30
2009,HEAVEN,F,45
2009,HECTOR,M,48
2009,HEIDI,F,7
2009,HELEN,F,38
2009,HELENA,F,5
2009,HENNY,F,29
2009,HENRY,M,311
2009,HERMAN,M,11
2009,HERSH,M,15
2009,HERSHEL,M,24
2009,HERSHY,M,29
2009,HINDA,F,5
2009,HINDY,F,23
2009,HOLLY,F,6
2009,HOPE,F,13
2009,HUDSON,M,40
2009,HUGO,M,28
2009,HUNTER,M,183
2009,IAN,M,222
2009,IBRAHIM,M,45
2009,IBRAHIMA,M,11
2009,IMANI,F,31
2009,IRENE,F,26
2009,IRIS,F,38
2009,ISAAC,M,292
2009,ISABEL,F,124
2009,ISABELA,F,6
2009,ISABELLA,F,1327
2009,ISABELLE,F,101
2009,ISAIAH,M,325
2009,ISIAH,M,11
2009,ISLA,F,23
2009,ISMAEL,M,10
2009,ISRAEL,M,47
2009,IVAN,M,155
2009,IVY,F,32
2009,IZABELLA,F,31
2009,JACE,M,5
2009,JACK,M,672
2009,JACKSON,M,346
2009,JACKY,M,14
2009,JACLYN,F,5
2009,JACOB,M,1191
2009,JACQUELINE,F,88
2009,JADA,F,158
2009,JADE,F,114
2009,JADEN,M,229
2009,JADIEL,M,55
2009,JAELYN,F,32
2009,JAIDEN,F,6
2009,JAIDEN,M,121
2009,JAIME,M,7
2009,JAKE,M,317
2009,JAKOB,M,5
2009,JAKUB,M,12
2009,JALEN,M,11
2009,JAMARI,M,6
2009,JAMES,M,856
2009,JAMESON,M,13
2009,JAMIE,F,39
2009,JAMIR,M,15
2009,JANE,F,22
2009,JANICE,F,25
2009,JANIYA,F,17
2009,JANIYAH,F,13
2009,JARED,M,93
2009,JARIEL,M,20
2009,JASIAH,M,19
2009,JASLENE,F,17
2009,JASMIN,F,47
2009,JASMINE,F,196
2009,JASON,M,578
2009,JASPER,M,25
2009,JAVIER,M,56
2009,JAVON,M,10
2009,JAXON,M,10
2009,JAYDA,F,36
2009,JAYDEN,M,1399
2009,JAYLA,F,125
2009,JAYLEEN,F,41
2009,JAYLEN,M,78
2009,JAYLENE,F,31
2009,JAYLIN,F,5
2009,JAYSON,M,64
2009,JAZLENE,F,11
2009,JAZLYN,F,11
2009,JAZMIN,F,45
2009,JAZMINE,F,29
2009,JEAN,M,10
2009,JEFFERSON,M,46
2009,JEFFREY,M,98
2009,JELANI,M,10
2009,JENNA,F,90
2009,JENNIFER,F,160
2009,JENNY,F,24
2009,JEREMIAH,M,389
2009,JEREMY,M,214
2009,JERMAINE,M,6
2009,JERRY,M,11
2009,JESSE,M,79
2009,JESSICA,F,239
2009,JESUS,M,120
2009,JILLIAN,F,52
2009,JIMMY,M,40
2009,JOANNA,F,60
2009,JOAQUIN,M,5
2009,JOCELYN,F,137
2009,JOEL,M,242
2009,JOHAN,M,49
2009,JOHANNA,F,13
2009,JOHN,M,792
2009,JOHNATHAN,M,38
2009,JOHNNY,M,31
2009,JOLIE,F,15
2009,JONAH,M,101
2009,JONATHAN,M,693
2009,JORDAN,F,44
2009,JORDAN,M,372
2009,JORDYN,F,38
2009,JORGE,M,57
2009,JOSE,M,267
2009,JOSELYN,F,18
2009,JOSEPH,M,1231
2009,JOSEPHINE,F,61
2009,JOSHUA,M,1019
2009,JOSIAH,M,245
2009,JOSUE,M,73
2009,JOY,F,11
2009,JOYCE,F,16
2009,JUAN,M,171
2009,JUDAH,M,32
2009,JUDE,M,43
2009,JUDY,F,11
2009,JULIA,F,422
2009,JULIAN,M,357
2009,JULIANA,F,174
2009,JULIANNA,F,129
2009,JULIANNE,F,7
2009,JULIEN,M,23
2009,JULIET,F,68
2009,JULIETTE,F,34
2009,JULIO,M,24
2009,JULISSA,F,18
2009,JULIUS,M,50
2009,JUNIOR,M,6
2009,JUSTICE,M,11
2009,JUSTIN,M,1048
2009,KADEN,M,48
2009,KADENCE,F,6
2009,KAELYN,F,11
2009,KAI,M,62
2009,KAIA,F,6
2009,KAIDEN,M,25
2009,KAILEY,F,16
2009,KAITLIN,F,10
2009,KAITLYN,F,222
2009,KALEB,M,18
2009,KAMARI,M,12
2009,KAMERON,M,5
2009,KARA,F,18
2009,KAREEM,M,19
2009,KAREN,F,86
2009,KARINA,F,28
2009,KATE,F,87
2009,KATELYN,F,112
2009,KATHERINE,F,253
2009,KATHRYN,F,20
2009,KATIE,F,72
2009,KAYDEN,M,70
2009,KAYLA,F,492
2009,KAYLEE,F,257
2009,KAYLEIGH,F,26
2009,KAYLIE,F,5
2009,KAYLIN,F,29
2009,KEEGAN,M,5
2009,KEILY,F,6
2009,KEIRA,F,107
2009,KEITH,M,44
2009,KELLY,F,112
2009,KELSEY,F,20
2009,KELVIN,M,56
2009,KENDALL,F,14
2009,KENDRA,F,7
2009,KENNEDY,F,26
2009,KENNETH,M,115
2009,KENNY,M,23
2009,KEVIN,M,637
2009,KHALIL,M,11
2009,KHLOE,F,86
2009,KIARA,F,81
2009,KIERA,F,18
2009,KIERAN,M,35
2009,KIMBERLY,F,186
2009,KIMORA,F,39
2009,KING,M,13
2009,KINGSTON,M,16
2009,KIRA,F,6
2009,KRISH,M,5
2009,KRISTEN,F,6
2009,KRISTIAN,M,10
2009,KYLA,F,15
2009,KYLE,M,300
2009,KYLER,M,5
2009,KYLIE,F,118
2009,KYMANI,M,10
2009,LACEY,F,6
2009,LACHLAN,M,12
2009,LAILA,F,165
2009,LAMAR,M,5
2009,LANDON,M,198
2009,LAURA,F,40
2009,LAUREN,F,215
2009,LAYLA,F,169
2009,LAZER,M,5
2009,LEA,F,18
2009,LEAH,F,584
2009,LEIB,M,18
2009,LEILA,F,74
2009,LEILANI,F,37
2009,LEO,M,147
2009,LEON,M,34
2009,LEONARDO,M,92
2009,LEONEL,M,5
2009,LESLIE,F,86
2009,LEVI,M,66
2009,LEXI,F,10
2009,LIA,F,52
2009,LIAM,M,545
2009,LIANA,F,17
2009,LIBA,F,18
2009,LIBBY,F,20
2009,LILA,F,119
2009,LILAH,F,10
2009,LILIANA,F,64
2009,LILIANNA,F,5
2009,LILLIAN,F,159
2009,LILLIANA,F,6
2009,LILLY,F,47
2009,LILY,F,389
2009,LILYANA,F,5
2009,LILYANNA,F,5
2009,LINCOLN,M,12
2009,LINDSAY,F,13
2009,LINDSEY,F,11
2009,LIPA,M,24
2009,LIZBETH,F,27
2009,LOGAN,M,645
2009,LOLA,F,33
2009,LONDON,F,106
2009,LORENZO,M,42
2009,LOUIS,M,88
2009,LUCA,M,141
2009,LUCAS,M,651
2009,LUCIA,F,52
2009,LUCY,F,96
2009,LUIS,M,290
2009,LUKA,M,11
2009,LUKAS,M,53
2009,LUKE,M,371
2009,LUNA,F,32
2009,LYDIA,F,42
2009,LYLA,F,56
2009,MACKENZIE,F,87
2009,MADDISON,F,5
2009,MADELEINE,F,51
2009,MADELINE,F,189
2009,MADELYN,F,167
2009,MADELYNN,F,5
2009,MADISON,F,972
2009,MAEVE,F,25
2009,MAGGIE,F,27
2009,MAIA,F,10
2009,MAKAYLA,F,182
2009,MAKENNA,F,6
2009,MALACHI,M,96
2009,MALIA,F,91
2009,MALIK,M,55
2009,MALKA,F,89
2009,MALKY,F,58
2009,MALLORY,F,10
2009,MAMADOU,M,26
2009,MANDY,F,10
2009,MANUEL,M,42
2009,MARC,M,17
2009,MARCO,M,56
2009,MARCOS,M,34
2009,MARCUS,M,140
2009,MARGARET,F,64
2009,MARGOT,F,13
2009,MARIA,F,185
2009,MARIAH,F,85
2009,MARIAM,F,51
2009,MARIAMA,F,14
2009,MARIANA,F,21
2009,MARIELA,F,8
2009,MARILYN,F,13
2009,MARIO,M,47
2009,MARISA,F,5
2009,MARISSA,F,36
2009,MARK,M,132
2009,MARLEY,F,5
2009,MARLON,M,5
2009,MARQUIS,M,10
2009,MARTIN,M,54
2009,MARVIN,M,17
2009,MARY,F,61
2009,MASON,M,349
2009,MATEO,M,74
2009,MATHEW,M,47
2009,MATIAS,M,10
2009,MATTEO,M,60
2009,MATTHEW,M,1367
2009,MAURICIO,M,5
2009,MAX,M,237
2009,MAXIM,M,14
2009,MAXIMILIAN,M,43
2009,MAXIMUS,M,44
2009,MAXWELL,M,130
2009,MAYA,F,347
2009,MAYER,M,25
2009,MCKAYLA,F,6
2009,MCKENNA,F,13
2009,MCKENZIE,F,10
2009,MEGAN,F,135
2009,MEGHAN,F,24
2009,MEIR,M,39
2009,MEKHI,M,14
2009,MELANIE,F,198
2009,MELANY,F,22
2009,MELINA,F,13
2009,MELISSA,F,119
2009,MELODY,F,29
2009,MELVIN,M,8
2009,MENACHEM,M,86
2009,MENDEL,M,56
2009,MENDY,M,18
2009,MESSIAH,M,22
2009,MIA,F,825
2009,MICAH,M,21
2009,MICHAEL,M,1630
2009,MICHAELA,F,19
2009,MICHELLE,F,256
2009,MIGUEL,M,148
2009,MIKAYLA,F,104
2009,MIKE,M,15
2009,MILAN,F,13
2009,MILES,M,77
2009,MILEY,F,48
2009,MILO,M,28
2009,MINDY,F,26
2009,MIRACLE,F,16
2009,MIRANDA,F,28
2009,MIREL,F,10
2009,MIRI,F,15
2009,MIRIAM,F,169
2009,MITCHELL,M,5
2009,MOHAMED,M,101
2009,MOHAMMAD,M,52
2009,MOHAMMED,M,46
2009,MOISHE,M,13
2009,MOLLY,F,149
2009,MONICA,F,9
2009,MORDECHAI,M,81
2009,MORGAN,F,179
2009,MORRIS,M,17
2009,MOSES,M,39
2009,MOSHE,M,233
2009,MOUSSA,M,10
2009,MUHAMMAD,M,62
2009,MYA,F,127
2009,MYLES,M,31
2009,NADIA,F,21
2009,NAFTALI,M,20
2009,NAFTULI,M,12
2009,NANCY,F,19
2009,NAOMI,F,148
2009,NASIR,M,23
2009,NATALIA,F,150
2009,NATALIE,F,383
2009,NATHALY,F,5
2009,NATHAN,M,470
2009,NATHANIEL,M,277
2009,NAYELI,F,12
2009,NECHAMA,F,29
2009,NEIL,M,5
2009,NELSON,M,28
2009,NEVAEH,F,189
2009,NIA,F,49
2009,NICHOLAS,M,1006
2009,NICKOLAS,M,5
2009,NICO,M,16
2009,NICOLAS,M,145
2009,NICOLE,F,298
2009,NICOLETTE,F,12
2009,NIKITA,M,11
2009,NIKOLAS,M,17
2009,NINA,F,88
2009,NOA,F,27
2009,NOAH,M,797
2009,NOEL,M,38
2009,NOELLE,F,8
2009,NOLAN,M,49
2009,NORA,F,44
2009,NYLA,F,29
2009,NYLAH,F,31
2009,OLIVE,F,5
2009,OLIVER,M,221
2009,OLIVIA,F,1116
2009,OMAR,M,133
2009,OMARI,M,21
2009,OSCAR,M,141
2009,OWEN,M,373
2009,PAIGE,F,113
2009,PAOLA,F,6
2009,PARIS,F,10
2009,PARKER,M,66
2009,PATRICK,M,200
2009,PAUL,M,135
2009,PAYTON,F,42
2009,PEARL,F,23
2009,PEDRO,M,13
2009,PENELOPE,F,60
2009,PEREL,F,21
2009,PERL,F,13
2009,PESSY,F,28
2009,PETER,M,190
2009,PEYTON,F,128
2009,PEYTON,M,14
2009,PHILIP,M,43
2009,PHOEBE,F,39
2009,PINCHAS,M,17
2009,PINCHUS,M,7
2009,PIPER,F,16
2009,PRESTON,M,69
2009,PRINCE,M,30
2009,PRISCILLA,F,13
2009,QUENTIN,M,5
2009,QUINN,F,6
2009,QUINN,M,17
2009,RACHEL,F,395
2009,RAFAEL,M,64
2009,RAIZEL,F,24
2009,RAIZY,F,71
2009,RANDY,M,78
2009,RAPHAEL,M,44
2009,RAQUEL,F,12
2009,RAUL,M,5
2009,RAYAN,M,28
2009,RAYMOND,M,91
2009,REAGAN,F,7
2009,REBECCA,F,139
2009,REESE,F,35
2009,REID,M,5
2009,RENEE,F,11
2009,RHEA,F,5
2009,RICARDO,M,33
2009,RICHARD,M,207
2009,RICKY,M,12
2009,RIFKY,F,15
2009,RIHANNA,F,46
2009,RILEY,F,187
2009,RILEY,M,76
2009,RITA,F,11
2009,RIVKA,F,113
2009,RIVKAH,F,14
2009,RIVKY,F,55
2009,ROBERT,M,411
2009,ROBERTO,M,5
2009,ROCCO,M,5
2009,ROCHEL,F,29
2009,RODRIGO,M,5
2009,ROHAN,M,12
2009,ROIZY,F,10
2009,ROMAN,M,11
2009,RONALD,M,33
2009,RORY,M,5
2009,ROSA,F,6
2009,ROSE,F,42
2009,ROWAN,M,17
2009,RUBY,F,96
2009,RUCHY,F,17
2009,RUDY,M,5
2009,RUTH,F,5
2009,RYAN,F,15
2009,RYAN,M,1258
2009,RYDER,M,27
2009,RYLEE,F,16
2009,RYLEIGH,F,6
2009,SABRINA,F,135
2009,SADIE,F,82
2009,SAGE,F,5
2009,SALMA,F,11
2009,SALVATORE,M,61
2009,SAM,M,52
2009,SAMANTHA,F,582
2009,SAMIR,M,15
2009,SAMUEL,M,622
2009,SANAA,F,11
2009,SANAI,F,16
2009,SANDRA,F,19
2009,SANIYA,F,10
2009,SANTIAGO,M,51
2009,SANTINO,M,16
2009,SARA,F,285
2009,SARAH,F,625
2009,SARAI,F,25
2009,SASHA,F,77
2009,SAVANNAH,F,168
2009,SAWYER,M,10
2009,SCARLETT,F,60
2009,SCOTT,M,10
2009,SEAN,M,360
2009,SEBASTIAN,M,399
2009,SELENA,F,27
2009,SELINA,F,29
2009,SERENA,F,62
2009,SERENITY,F,123
2009,SETH,M,6
2009,SHAINDY,F,52
2009,SHANE,M,115
2009,SHANNON,F,26
2009,SHARON,F,24
2009,SHAUN,M,6
2009,SHAWN,M,68
2009,SHAYA,M,17
2009,SHAYLA,F,17
2009,SHAYNA,F,9
2009,SHERLYN,F,16
2009,SHIA,M,33
2009,SHIMON,M,113
2009,SHIRA,F,45
2009,SHIRLEY,F,22
2009,SHLOIME,M,16
2009,SHLOME,M,17
2009,SHLOMO,M,74
2009,SHMIEL,M,34
2009,SHMUEL,M,56
2009,SHOLOM,M,12
2009,SHOSHANA,F,16
2009,SHRAGA,M,10
2009,SHULEM,M,49
2009,SIENA,F,15
2009,SIENNA,F,93
2009,SIERRA,F,11
2009,SIMA,F,23
2009,SIMCHA,M,24
2009,SIMON,M,56
2009,SIMONE,F,12
2009,SINCERE,M,21
2009,SKYLA,F,25
2009,SKYLAR,F,68
2009,SKYLER,M,5
2009,SOFIA,F,390
2009,SOLOMON,M,35
2009,SONIA,F,22
2009,SOPHIA,F,1124
2009,SOPHIE,F,187
2009,SPENCER,M,21
2009,STANLEY,M,16
2009,STELLA,F,113
2009,STEPHANIE,F,196
2009,STEPHEN,M,57
2009,STEVE,M,16
2009,STEVEN,M,319
2009,SUMMER,F,43
2009,SURI,F,18
2009,SURY,F,20
2009,SUSAN,F,16
2009,SYDNEY,F,185
2009,SYED,M,10
2009,SYEDA,F,11
2009,SYLVIA,F,12
2009,TALIA,F,53
2009,TATIANA,F,44
2009,TATUM,F,5
2009,TAYLOR,F,222
2009,TEAGAN,F,27
2009,TENZIN,F,20
2009,TENZIN,M,17
2009,TERRENCE,M,31
2009,TERRY,M,13
2009,TESSA,F,23
2009,THEO,M,13
2009,THEODORE,M,101
2009,THERESA,F,5
2009,THOMAS,M,483
2009,TIFFANY,F,128
2009,TIMOTHY,M,153
2009,TINA,F,13
2009,TOBY,F,42
